Chargemaster as of 1/1/2023 Erlanger W. Carolina ,,,
Description,Default CPT/HCPCS Code,Default Revenue Code,Primary Price
*AMPHOTERICIN B 50MG LIPOSOME (AMBISOM*,J0289,250,371.13
*AMPHOTERICIN B LIPID COMPLEX 100MG/20ML,J0289,250,40.52
*AMPICILLIN 500MG CAP,,250,1
*AMPICILLIN/SULBACTAM (UNASYN) ADV: 3GM,,250,68.27
*AMYL NITRITE VAPOROLES,,250,1
*AMYL NITRITE VAPOROLES UD,,250,10.9
*ANASTROZOLE 1MG TAB(ARIMIDEX),J0171,250,1
*ANTIPYRINE/BENZOCAINE 15ML OTIC,,250,22.2
*APAP 325MG LIQ UD,,250,0.01
*APAP SUPP:325MG,,250,1
*APAP/CODIENE 240MG/24MG PER 10ML ELXIR,,250,1.27
*APREPITANT 40MG CAP (EMEND)*,A9270,250,87.08
*ARALAST 10MG,J0256,636,6.7
*ARGATROBAN 250MG/2.5ML INJ (100MG/ML),,250,2504.17
*ARIPIPRAZOLE 10MG TAB (ABILIFY),A9270,250,79.42
*ARIPIPRAZOLE 15MG TAB (ABILIFY),A9270,250,21.25
*ARMOUR THYROID 1.5GR (90MG) TAB,A9270,637,1.05
*ARMOUR THYROID 180MG (3GR) TAB,A9270,250,2.04
*ARMOUR THYROID 1GR (60MG) TAB,A9270,250,1
*ARMOUR THYROID 2 GRAIN.(120MG) TABLET,,250,9.84
*ASA SUPP:5GR,,250,1
*ASCORBIC ACID (VITAMIN C) INJ: 500MG,,250,10
*ASCORBIC ACID 500MG TAB,,250,0.24
*ASCORBIC ACID IJ:500MG,,250,5
*ASCORBIC ACID LQ:,,250,1.3
*ASPART  FLEXPEN 100 UNITS/ML (NOVOLOG),,250,89.94
*ASPIRIN 81MG CHEM,,250,0.23
*ASPIRIN E C 325MG TAB,,250,0.05
*ASPIRIN SUPP 600MG,,250,0.15
*ATENOLOL 25MG TAB (TENORMIN),A9270,250,1
*ATENOLOL 5MG/ML INJ (TEMORMIN),,250,51.12
*ATOMOXETINE 40MG CAP (STRATERRA),,250,9.15
*ATORVASTATIN 80MG TAB (LIPITOR),A9270,250,2.67
*ATROPINE 8MG/20ML INJ (0.4MG/ML),J0461,250,176.01
*AURODEX OTIC SOL:  10ML (AURALGAN),,250,5.39
*AZACITIDINE100MG INJ (VIDAZA)*,J9025,636,8.12
*AZITHROMYCIN IV ADDV (ZITHROMAX) 500MG,J0456,250,14.04
*BACLOFEN 20MG TAB (LIORESAL),,250,1.23
*BACTROBAN 2% NASAL OT,,250,7.16
*BARICITINIB 2MG TABLET (OLUMIANT)*,J8499,250,204.98
*BAYCOL,,250,8.24
*BCG TICE 50MG INJ*,,250,233.43
*BECLOMETHASONE (BECONASE) NASAL*: 25GM,,250,91.56
*BECLOMETHASONE AQ:25GM,,250,23.29
*BECLOMETHASONE DIPR HFA 40MCG (QVAR),,250,251.95
*BECLOMETHASONE(VANCERIL) MDI*: 17GM,,250,63.76
*BECLOVENT (VANCERIL) MDI*: 17GM,,250,78.44
*BELIMUMAB 120MG INJ (BENLYSTA)*,J0490,636,1452
*BELIMUMAB 400MG INJ (BENLYSTA)*,J0490,636,4583.25
*BENAZEPRIL 10MG TAB (LOTENSIN),,250,1
*BENAZEPRIL(LOTENSIN) TAB: 20MG,,250,5.4
*BENDAMUSTINE 100MG VIAL (TREANDA)*,J9033,636,6298
*BENDAMUSTINE 180MG/2ML  VIAL (TREANDA)*,J9033,636,9915.1
*BENDAMUSTINE 25MG VIAL (TREANDA)*,J9033,636,1574.58
*BENZALKONIUM CL 1/750 SOLN (ZEPHIRAN),,250,134.75
*BETAXOLOL 10MG TAB (KERLONE),A9270,250,3.47
*BETHANECHOL 10MG TAB (URECHOLINE),J3490,250,1.98
*BETHANECHOL 5MG/ML INJ (BETHANECHOL),,250,23.78
*BETOPTIC S OPHTH: 0.25% 5ML,,250,80.51
*BEVACIZUMA (AVASTIN) INJ: 100MG*,J9035,636,4139.95
*BEVACIZUMA (AVASTIN) INJ: 400MG *,J9035,636,6475.55
*BEVACIZUMAB 100MG* (AVASTIN),J9035,636,1334.45
*BEVACIZUMAB 400MG INJ* (AVASTATIN),J9035,636,7429
*BICITRA LIQUID,,250,0.89
*BIMATOPROST 0.03% SOL (LUMIGAN),A9270,250,665.27
*BISACODYL SUPP 10MG,,250,0.25
*BISACODYL TABLET EC 5MG,,250,0.5
*BISALUTAMIDE 50MG TAB(CASODEX),A9270,250,82.05
*BISMUTH SUBGALLATE POWDER 125G,A9270,250,274.81
*BISOPROLOL FUMARATE 10MG TAB (ZEBETA),J3490,250,3.75
*BISOPROLOL FUMARATE 5MG TAB (ZEBETA),A9270,250,3.28
*BLEOMYCIN INJ: 15UNITS*,J9040,636,64.85
*BLEOMYCIN INJ: 30UNITS*,J9040,250,47.56
*BORTEZOMIB 3.5MG INJ (VELCADE)*6,J9044,636,3728.95
*BOSENTAN 125MG TAB (TRACLEER),,250,157.32
*BOTOX VIAL INJ: 100 UNITS,,250,2146
*BRETYLLIUM 500MG/10ML INJ,,250,10
*BRIMONIDINE (ALPHAGAN) OP. SOL.: 15ML,,250,527.8
*BRIMONIDINE OP SL:5ML 0.05%,,250,88.46
*BRIMONIDINE OPH SL 0.2% 10ML*,,250,10.1
"*BSS OP SOL 500ML/EPI 0.3 ML (1:1,000)",,250,26.33
"*BSS OP SOL 500ML/EPI 0.3 ML (1:1,000)",,250,26.33
*BSS OP SOLN / OMIDRIA 4ML 1%-3%,J3490,250,29.88
*BSS PLUS 500ML BOTTLE,A9270,250,311.48
*BUDESOMIDE (RHINOCORT) INHALER: 7GM,,250,55.07
*BUDESONIDE EC 3MG CAP (ENTOCORT,J3490,250,69.08
*BUDESONIDE(RHINOCORT)NAS. MDI*: 7GM,,250,72.16
*BUMETANIDE (BUMEX) INJ: 0.25MG/ML 10ML,,250,13.62
*BUMETANIDE (BUMEX) TAB: 0.5 MG,,250,1.45
*BUPIVACAINE 0.5% 10ML INJ (MARCAINE/SEN,,250,10
*BUPIVACAINE 0.5% 50ML MDV INJ,J1644,250,10
*BUPRENORPHINE 8MG TAB,J0571,637,3.23
*BUPRENORPHINE/NALOXONE 8MG/2MG FT,J0574,637,26.74
*BUPROPION (WELLBUTRIN) TAB: 100MG,,250,4.93
*BUPROPION XL 150MG TAB (WELLBUTRIN XL),A9270,250,8.16
*BUSPIRONE 10MG TAB (BUSPAR),,250,1
*CABAZITAXEL 60MG/1.5ML INJ (JEVTANA)*,J9043,636,12047.5
*CAFFEINE CITRATE INJ 60MG/3ML,J0706,250,52.7
*CALAMINE LOTION,,250,1.3
*CALCITONIN(MIACALCIN) NASAL SPRAY: 2ML,,250,176.32
*CALCITRIOL 0.5MCG CAP (ROCALTROL),A9270,250,3.2
*CALCITRIOL 0.5MCG CAP (ROCALTROL),,250,0.1
*CALCITROL 0.25MCG CAP,,250,3.25
*CANDIDA ALBICANS SKIN TEST ANTIGEN*,,250,33.43
*CARBOPLATIN INJ:  50MG*,J9045,636,4.88
*CARBOPLATIN INJ: 150MG*,J9045,636,4.75
*CARBOPLATIN INJ: 450MG*,J9045,636,66.2
*CARVEDILOL (COREG) TAB: 3.125MG,,250,7.88
*CARVEDILOL 25MG TAB (COREG),A9270,250,1
*CARVEDILOL 6.25MG TAB (COREG),A9270,250,1
*CASCARA AROMATIC SAG,,250,0.35
*CASCARA SYRUP: 16OZ,,250,49.24
*CATAPRES TTS PATCH:0.2MG/24H U.D.,,250,23.08
*CATAPRESS TTS-2,,250,5.25
*CEBO-CAP,,250,0.47
*CEFACLOR 250MG CAP (CECLOR),,250,1.55
*CEFADROXIL 500MG CAP (CEFZIL),A9270,250,1.65
*CEFAZOLIN 1GM/NS 50ML,,250,10
*CEFAZOLIN 500MG ACV INJ,,250,2.78
*CEFAZOLIN ADV IJ:1GM,,250,4.88
*CEFAZOLIN(ANCEF) INJ: 500MG,,250,10
*CEFDINIR 125MG/5ML SUSP 5ML (OMNICEF),,250,11.29
*CEFDINIR 250MG/5ML SUSP 60ML (OMNICEF),J3490,250,183.73
*CEFEPIME 2GM INJ (MAXIPIME),J0692,250,50.86
*CEFORD 1GM INJ,,250,24.15
*CEFOXITIN (MEFOXIN) INJ: 1GM,,250,30.45
*CEFPODOXIME 100MG TAB (VANTIN),,250,20.2
*CEFPODOXIME 50MG/5ML SUSP 10ML (VANTIN),,250,25.24
*CEFPODOXIME PROXETIL 100MG TAB,,250,2.08
*CEFTAROLINE 600MG INJ (TEFLARO),J0712,250,915.31
*CEFTAZIDIME 500MG INJ (FORTAZ),,250,27.82
*CEFTRIAXONE 1GM,,250,15.05
*CEFUROXIME INJ (ZINACEF):1.5GM,,250,18.65
*CELEBREX 100MG TAB,,250,1.68
*CELECOXIB 200MG CAP (CELEBREX),A9270,250,19.8
*CEPHALEXIN CAP: 250MG,,250,0.81
*CEREBYX (PHENYTOIN)INJ: 50MG/ML 2ML,Q2009,250,85.52
*CEREBYX 50MG/ML 2ML INJ,,250,26.1
*CERTOLIZUMAB PEG. 400MG KIT(CIMZIA)*,J0717,636,5919.46
*CERTOLIZUMAB PEGOL 200MG/ML SYR(CIMZIA*,J0717,636,5928.39
*CERUMENEX OTIC 6ML,,250,19.35
*CETAPHIL LOTION:8OZ,,250,6.55
*CETAPRED OPH. OT: 3.5GM,,250,42.55
*CETUXIMAB (ERBITUX)  IV :100MG *,J9055,636,119.08
*CETUXIMAB (ERBITUX) IV : 200MG  *,J9055,636,119.08
*CEVIMELINE 30MG CAP (EVOXAC),J3490,250,13.13
*CHIBROXIN OPHT 3% 5ML,,250,26.15
*CHLORAL HYDRATE 500MG LQ,,250,0.4
*CHLORAMPHENICOL 1GM INJ,,250,8.65
*CHLORASEPTIC SPRAY,,250,3.9
*CHLORDIAZEPOXIDE INJ: 100MG,,250,39.36
*CHLOROMYCETIN SUSP:2OZ,,250,19.2
*CHLOROPROCAINE 20MG/ML;30ML INJ (NESACA,J2400,250,31.84
*CHOLESTYRAMINE 4GM PACKET (QUESTRAN),,250,3.77
*CHOLESTYRAMINE(QUESTRAN) PACKETS: U.D.,,250,6.67
*CHONDROITIN/SOD HYALURONATE OPHTH (VISC,A9270,250,379.18
*CIPRODEX OTIC SUSPENSION (GENERIC)*,A9270,250,546.2
*CIPROFLOXACIN 0.3% OP SOL 2.5ML(CIPRO)*,,250,5.28
*CIPROFLOXACIN 200MG/100M PREMIX (CIPRO),J0744,250,10.66
*CIPROFLOXACIN 200MG/20ML INJ (CIPRO),,250,10
*CIPROFLOXACIN 200MG/NS 100ML,J0744,250,22
*CIPROFLOXACIN 400MG/200ML PREMIX (CIPRO,J0744,250,12.25
*CIPROFLOXACIN 400MG/40ML INJ (CIPRO),,250,10
*CIPROFLOXACIN 400MG/NS 250ML,J0744,250,27.44
*CIPROFLOXACIN OTIC SOL 0.2% (CIPRO)*,J3490,250,199.4
*CIPROFLOXACIN/HC 0.2% OTIC SUSP(CIPRO,,250,320.55
*CISATRACURIUM (NIMBEX)INJ :10MG/5ML*,,250,18.44
*CISATRACURIUM (NIMBEX)INJ :200MG/20ML*,,250,267.13
*CISATRACURIUM :100MG/NS 100ML (NIMBEX)*,,250,486
*CISATRACURIUM :200MG/NS 200ML (NIMBEX)*,,250,267.13
*CISPLATIN MDV 100MG/100ML(PLATINOL-AQ)*,J9060,636,42.28
*CISPLATIN MDV 200MG/200ML(PLATINOL-AQ)*,J9060,636,93.05
*CISPLATIN MDV 50MG/50ML(PLATINOL-AQ)*,J9060,636,4.19
*CLINDAMYCIN ADV 600MG INJ (CLEOCIN),,250,24.06
*CLINDAMYCIN ADV 900MG INJ (CLEOCIN),J3490,250,33.01
*CLOBETASAOL CREAM:0.05% 60GM,,250,55.22
*CLORAZEPATE 7.5MG TA B (TRANXENE),J3490,250,1
*CODEINE 60MG INJ,,250,3
*CODEINE INJ: 60MG TUBEX,,250,10
*COLCHICINE 1MG/2ML INJ,,250,24.27
*COLESEVELAM 635MG TAB (WELCHOL),,250,1.87
*COMBIVENT MDI (IPRATROP/ALB): 1 PUFF,A9270,637,5.57
*COMBIVENT MDI 14.7G (IPRATROPIUM/ALBUTE,A9270,637,475.2
*COMBIVENT MDI 14.7G (IPRATROPIUM/ALBUTE,A9270,637,475.2
*COMBIVENT RESPI(IPRAT/ALB)20MCG/100MCG*,A9270,637,1070.8
*COMBIVENT RESPI(IPRAT/ALB)20MCG/100MCG*,A9270,637,1070.8
*COREG 12.5MG TAB,A9270,250,3.02
*COUMADIN 10MG TAB (WARFARIN),,250,1
*COUMADIN 3MG TAB (WARFARIN),A9270,250,1
*COUMADIN 4MG TAB (WARFARIN),,250,1
*COUMADIN 6MG TAB (WARFARIN),,250,1
*COUMADIN 7.5MG TAB (WARFARIN),,250,1
*COUMADIN 7.5MG TAB UD,,250,1.45
*CYCLOPHOSPHAMIDE (CYTOXAN) INJ :1GM *,J9070,636,125.16
*CYCLOPHOSPHAMIDE ORAL 25 MG,J8530,636,10.46
*CYCLOPHOSPHAMIDE(CYTOXAN) INJ : 500MG*,J9070,636,500.64
*CYCLOSPORINE 0.05% OPHTH0.4ML(RESTASIS),,250,715.41
*CYCLOSPORINE 25MG CAP (GENGRAF),A9270,250,5.26
*CYTARABINE 100MG INJ*,J9100,250,29.8
*CYTOMEGALOVIRUS 2.5MG INJ (CYTOGAM)*,J0850,636,1290.9
*D5LR/KCL 20MEQ/HEPARIN 1000 UNITS*,,250,42
*D5W 500ML GLASS BOTTLE,,250,12
*D5W GLASS BOTTLE: 250ML*,,250,12
*D5W*: 100ML,,250,12
*D5W: 1000ML,,250,12
*D5W: 50ML*,,250,12
*DABIGATRAN 150MG CAP (PRADAXA),,250,16.51
*DABIGATRAN 75MG CAP (PRADAXA),,250,16.59
*DACARBAZINE 200MG INJ (DTIC)*,J9130,636,5.68
*DACLIZUMAB 25MG/5ML INJ(ZENAPAX)A*,J7513,636,1052.25
*DAILY BASIC METABOLIC,80048,301,157
*DAILY BNP,83880,301,190
*DAILY CBC WITH DIFF,85025,305,110
*DAILY CMP,80053,301,208
*DAILY CREATININE,82565,301,108
*DAILY MAGNESIUM,83735,301,94
*DAILY PHOSPHORUS,84100,301,142
*DAILY POTASSIUM,84132,301,127
*DAILY PT,85610,305,80
*DAILY PTT,85730,305,182
*DAKIN'S SOL: (1000ML),,250,25
*DALBAVANCIN 500MG INJ (DALVANCE)*,J0875,250,3783.6
*DAPTOMYCIN (CUBICIN) INJ : 500MG  *,J0878,636,80.1
*DAPTOMYCIN 500MG(CUBICIN)/NS 100ML IVPB,J0878,636,383
*DARIFENACIN 7.5MG TAB (ENABLEX),A9270,250,1.19
*DECITABINE (DACOGEN) INJ: 50MG,J0894,636,2287.05
*DELESTROGEN INJ,A9270,250,448.11
*DENOSUMAB 120MG SDV SC (XGEVA)*,J0897,250,6430.15
*DENOSUMAB 60MG PFS SC (PROLIA)*,J0897,636,3600.6
*DEPAKOTE ER 500MG TAB,A9270,250,13.21
*DESFERAL INJ: 500MG,,250,47.44
*DESIPRAMINE 25MG CAP (NORPRAMIN),J3490,250,8.04
*DESITIN OINTMENT,,250,2.3
*DESVENLAFAXINE SUC. 50MG TAB (PRISTIQ),J9999,250,24.83
*DETEMIR  FLEXPEN 100 UNITS/ML (LEVEMIR),,250,173.8
*DETEMIR 100 UNITS/ML;10ML (LEVEMIR),J3490,250,529.79
*DEXAMETHASONE 0.1% 15ML (MAXIDEX),A9270,250,446.83
*DEXAMETHASONE 0.1% 5ML (MAXIDEX),A9270,250,198.07
*DEXAMETHASONE 30ML INJMDV (4MG/ML),J1100,250,54.98
*DEXAMETHASONE 4MG/ML 5ML INJ (DECADRON),J1100,636,10
*DEXAMETHASONE LA INJ:40MG/5ML,,636,34.4
*DEXLANSOPRAZOLE 30MG CAP (DEXILANT),A9270,637,24.91
*DEXLANSOPRAZOLE 60MG CAP (DEXILANT),A9270,637,23.7
*DEXTROSE 25% 2.5GM;10ML ABBOJECT,,250,56.28
*DEXTROSE 70% WATER: 2000 ML,,250,44.99
*DIAZEPAM 5MG/1ML INJ (VALIUM) 10ML,J3360,250,198.18
*DICLOFENAC 0.1% OPHTH SOLN 5ML*,,250,16.33
*DICLOFENAC 75MG TAB (VOLTARAN),J3490,250,3.25
*DICLOFENAC 75MG TAB (VOLTAREN),J3490,250,153.76
*DICLOFENAC NA 1% GEL (VOLTAREN GEL),,250,32.39
*DICLOXACILLIN 250MG CAP (DYNAPEN),,250,2.29
*DICLOXACILLIN SUSP: 62.5MG/5ML BOTTLE,,250,42.63
*DICYCLOMINE (BENTYL)INJ: 10MG/ML,,250,24.42
*DICYCLOMINE 20MG TAB (BENTYL),,250,1
*DIFICID TAB 200MG*,,250,545.41
*DIFLUNISAL 500MG TAB (DOLOBID),J3490,250,5.39
*DIGOXIN 0.2MG CAP (LANOXICAP),,250,1.29
*DIHYDROERGOTAMINE MESYLATE INJ(DHE),J1110,250,120.36
*DILAUDID PCA 55MG/55ML (HYDROMORPHONE),,250,66.98
*DILTIAZEM 125MG/25ML INJ (5MG/ML),,250,14.09
*DILTIAZEM 125MG/25ML INJ:,,250,35.33
*DILTIAZEM ER (CARDIZEM) CAP: 180MG,,250,7.42
*DILTIAZEM ER (CARDIZEM) CAP: 240MG,,250,10.58
*DILTIAZEM ER (CARDIZEM) CAP: 300MG,,250,11.32
*DILTIAZEM ER (TIAZAC) CAP: 120MG,,250,3.75
*DILTIAZEM ER (TIAZAC) CAP: 180MG,,250,5.34
*DILTIAZEM ER (TIAZAC) CAP: 240MG,,250,6.27
*DILTIAZEM ER (TIAZAC) CAP: 300MG,,250,9.81
*DILTIAZEM ER CAP:300MG,,250,2.31
*DILTIAZEM INJ: 50MG/ML;10ML,,250,20.61
*DIMETAPP EXT TAB,,250,0.49
*DIMETHYL SULFOXIDE 50ML (CRYOSERV)*,,250,698.45
*DIMETHYL SULFOXIDE IRRIG 50ML (RIMSO-50,J3490,250,340.08
*DINETAPP ELIXIR 480ML,,250,11.12
*DIPHENHYDRAMINE 25MG CAP,,250,0.95
*DIPHENHYDRAMINE IJ 50MG/ML(BENADRYL)10M,J1200,250,10
*DIPHENOXYLATE/ATROPINE 5ML LQ (LOMOTIL),,250,3.74
*DIPIVEFRIN 1% OPHTH SOLN 10ML (PROPINE*,,250,5.85
*DIPRIVAN (PROPOFOL)INJ: 200MG/20ML,,250,72.72
*DIPYRIDAMOLE (PERSANTINE) INJ: 10MG/2ML,J1245,636,22.27
*DISOPYRAMIDE 100MG CAP (NORPACE),A9270,250,1.29
*DIVALPROEX 500MG TAB (DEPAKOTE),,250,22.94
*DIVALPROEX ER TAB 250MG (DEPAKOTE ER),,250,4.25
*DOBUTAMINE 500MG/250ML D5W PREMIX,,250,31.61
*DOCETAXEL 80MG/2ML INJ(TAXOTERE)*,J9171,636,11.69
*DOCETAXEL INJ MDV: 20MG ONE VIAL,J9171,636,239.06
*DOCETAXEL INJ SDV: 20MG ONE VIAL,J9171,636,99.65
*DOCETAXEL INJ SDV: 80MG ONE VIAL,J9171,636,578
*DOCUSAT/CASANTHRANOL CAP: 100MG/30MG,,250,1
*DOCUSATE/CASAN CAP,,250,0.06
*DONEPEZIL 10MG TAB (ARICEPT),A9270,250,33.82
*DONEPEZIL 23MG TAB (ARICEPT),A9270,250,46.82
*DONEPEZIL 23MG TAB (ARICEPT),A9270,250,5.23
*DOXAZOSIN TAB:1MG,,250,4.92
*DOXEPIN (SINEQUAN) CAP: 100MG,,250,1
*DOXERCALCIFEROL 0.5MG CAP (HECTOROL),,250,14.03
*DOXORUBICIN (ADRIAMYCIN) INJ: 10MG/5ML,J9000,636,5.85
*DOXORUBICIN (ADRIAMYCIN) INJ: 50MG/25ML,J9000,636,64.11
*DOXORUBICIN HCL LIPOSOMAL 50MG INJ(DOX*,J9000,636,540.43
*DOXORUBICIN INJ MDV: 200MG/100ML,J9000,636,5.73
*DOXORUBICIN LOP 2MG/ML; 10ML INJ (LIPOD,J9000,636,1137.98
*DOXORUBICIN LOP 2MG/ML; 25ML INJ (LIPOD,J9000,636,1439
*DRONABINOL 5MG CAPSULE (MARINOL),A9270,250,40.67
*DRONABINOL 5MG TAB (MARINOL),,250,31.17
*DRONEDARONE 400MG TAB (MULTAQ),,250,52.77
*DROPERIDOL INJ: 5MG/2ML AMP,,250,10
*DROTRECOGIN ALFA ACT.INJ: 5MG DS,,250,1231.98
*DULOXETINE 60MG CAP (CYMBALTA),A9270,250,23.59
*DULOXETINE 60MG TAB (CYMBALTA),,250,5.58
*EAR WAX DROPS:,,250,4.88
*ECULIZUMAB 300MG/30ML INJ (SOLIRIS)*,J1300,636,16307.5
*EDECRIN 25MG TABLETS,A9270,250,13.97
*ENALAPRIL 10MG TAB (VASOTEC),A9270,250,1
*ENALAPRIL TAB: 20MG,,250,2.21
*ENGERIX B 10MCG (HEPATITIS B PED)*,,636,26.12
*ENTACAPONE 200MG TAB (COMTAN),A9270,250,11.97
*EPINEPHRINE 1MG/1ML (30ML) INJ,J0171,636,42.51
*EPINEPHRINE 1MG/1ML (30ML) INJ,J0171,636,42.51
*EPINEPHRINE 1MG/1ML; 3ML INJ(ADRENALIN,J0171,636,96.5
*EPIRUBICIN 100MG/100MG (ELLENCE)*,J9178,636,913.75
*EPIRUBICIN 50MG/25MG (ELLENCE)*,J9178,636,224.55
"*EPOETIN ALPHA 10,000 UNIT/ML(RETACRIT)*",J0885,636,218.38
"*EPOETIN ALPHA 20,000 UNIT/ML(RETACRIT)*",J0885,636,469.88
"*EPOETIN ALPHA 40,000 UNIT/ML(RETACRIT)*",J0885,636,751.8
"*EPOGEN 10,000 UNITS 1ML",,250,181.25
"*EPOGEN MDV INJ:20,000 UNITS/2ML*",,250,400.16
*ERIBULIN MESYLATE 1MG/2ML INJ (HALAVEN),J9179,636,156.31
*ERYTHROMYCIN  TAB: 333MG,,250,1
*ERYTHROMYCIN 250MG TAB,,250,21.07
*ESCITALOPRAM 20MG TAB (LEXAPRO),A9270,250,15.76
*ESMOLOL INJ: 2.5GM/10ML,,250,490.43
*ESMOPREXOLE 40MG CAP (NEXIUM),A9270,250,15.8
*ESOMEPRAZOLE 20MG CAP (NEXIUM),,250,1.43
*ESOMEPRAZOLE 40MG/NS 100ML (NEXIUM),J3490,250,22.95
